( Easting, Northing, Altitude )
(276381.26, 469920.20,  1021.00 ) biocyclone.O52
(276397.85, 469923.45,  1027.15 ) biocyclone.O53
(276286.70, 470200.32,  1062.38 ) biocyclone.OA12A
(276286.70, 470200.32,  1062.38 ) biocyclone.OA12B
(276166.20, 469930.40,  1068.35 ) biocyclone.OB1
(276146.49, 469919.83,  1069.53 ) biocyclone.OB2
(276138.45, 469921.65,  1063.96 ) biocyclone.OB3
(276131.38, 469919.18,  1060.15 ) biocyclone.OB4
(276141.37, 469928.61,  1063.83 ) biocyclone.OB5
(276122.96, 469938.72,  1054.48 ) biocyclone.OB6
(276276.42, 469859.60,  1080.51 ) biocyclone.OB7
(276271.96, 469844.79,  1093.50 ) biocyclone.OB8
(276259.17, 469842.94,  1094.40 ) biocyclone.OB9
(276265.48, 469832.11,  1095.72 ) biocyclone.OB10
(276259.75, 469830.87,  1096.97 ) biocyclone.OB11
(276256.27, 469822.16,  1100.57 ) biocyclone.OB12
(276298.68, 469920.19,  1031.26 ) biocyclone.OB13
(276288.18, 469934.44,  1024.56 ) biocyclone.OB14
(276274.22, 469936.14,  1028.86 ) biocyclone.OB15
(276255.90, 469927.27,  1043.65 ) biocyclone.OB16
(276315.13, 470089.53,  1068.32 ) biocyclone.OD1
(276318.78, 470092.30,  1070.55 ) biocyclone.OD2
(276315.40, 470081.10,  1079.69 ) biocyclone.OD3
(276312.15, 470084.20,  1079.46 ) biocyclone.OD4
(276308.24, 470081.01,  1081.92 ) biocyclone.OD5
(276302.16, 470087.48,  1081.30 ) biocyclone.OD6
(276300.66, 470082.18,  1083.53 ) biocyclone.OD7
(276298.33, 470067.05,  1092.01 ) biocyclone.OD8
(276301.60, 470054.15,  1100.99 ) biocyclone.OD9
(276298.37, 470051.01,  1104.15 ) biocyclone.OD10
(276294.74, 470042.76,  1113.16 ) biocyclone.OD11
(276288.85, 470026.38,  1131.18 ) biocyclone.OD12
(276270.02, 470027.95,  1127.51 ) biocyclone.OD13
(276292.35, 470016.89,  1138.53 ) biocyclone.OD14
(276293.98, 469987.86,  1146.32 ) biocyclone.OD15
(276318.25, 469995.39,  1150.80 ) biocyclone.OD16
(276336.47, 470000.01,  1157.64 ) biocyclone.OD17
(276419.97, 469907.61,  1003.23 ) biocyclone.OH1
(276431.66, 469906.84,   997.00 ) biocyclone.OH2
(276439.40, 469904.51,  1003.31 ) biocyclone.OH3
(276458.94, 469927.17,  1001.22 ) biocyclone.OH4
(276476.14, 469943.90,  1000.38 ) biocyclone.OH5
(276480.87, 469960.64,   998.55 ) biocyclone.OH6
(276480.87, 469960.64,   999.95 ) biocyclone.OH7
(276493.92, 469987.65,   999.42 ) biocyclone.OH8
(276496.57, 470007.07,  1002.88 ) biocyclone.OH9
(276496.57, 470007.07,  1002.88 ) biocyclone.OH9A
(276431.10, 469890.58,  1002.18 ) biocyclone.OH10
(276431.95, 469879.00,  1005.07 ) biocyclone.OH11
(276427.69, 469867.13,  1010.42 ) biocyclone.OH12
(276427.69, 469867.13,  1010.42 ) biocyclone.OH12A
(276476.14, 469943.90,  1001.68 ) biocyclone.OH13
(276474.44, 469940.04,  1007.69 ) biocyclone.OH14
(276466.59, 469926.33,  1007.69 ) biocyclone.OH15
(276466.59, 469926.33,  1007.69 ) biocyclone.OH15A
(276485.99, 469960.48,  1000.85 ) biocyclone.OH16
(276488.26, 469942.51,  1006.05 ) biocyclone.OH17
(276480.05, 469941.32,  1010.46 ) biocyclone.OH18
(276480.05, 469941.32,  1010.46 ) biocyclone.OH18A
(276495.00, 469945.98,   999.91 ) biocyclone.OH19
(276495.00, 469945.98,   999.91 ) biocyclone.OH19A
(276495.00, 469945.98,   999.91 ) biocyclone.OH19B
(276382.92, 470178.37,  1023.84 ) biocyclone.OI1
(276380.87, 470175.42,  1024.35 ) biocyclone.OI2
(276366.79, 470180.34,  1022.78 ) biocyclone.OI3
(276358.41, 470177.09,  1024.52 ) biocyclone.OI4
(276344.84, 470178.23,  1014.26 ) biocyclone.OI5
(276341.23, 470171.65,  1014.26 ) biocyclone.OI6
(276336.82, 470163.94,  1016.64 ) biocyclone.OI7
(276331.68, 470159.28,  1016.76 ) biocyclone.OI8
(276324.96, 470156.80,  1014.71 ) biocyclone.OI9
(276324.96, 470156.80,  1015.26 ) biocyclone.OI10
(276322.16, 470155.04,  1015.72 ) biocyclone.OI11
(276318.73, 470151.46,  1015.72 ) biocyclone.OI12
(276314.92, 470155.38,  1011.45 ) biocyclone.OI13
(276360.85, 470189.87,  1017.90 ) biocyclone.OI14
(276360.85, 470189.87,  1017.90 ) biocyclone.OI14A
(276344.84, 470178.23,  1015.26 ) biocyclone.OI16
(276344.73, 470169.93,  1022.48 ) biocyclone.OI17
(276344.65, 470164.27,  1028.14 ) biocyclone.OI18
(276430.52, 470262.77,  1001.88 ) fatfig.F1
(276425.76, 470257.05,  1006.01 ) fatfig.F2
(276419.88, 470251.53,  1005.30 ) fatfig.F3
(276412.78, 470253.14,  1003.49 ) fatfig.F4
(276414.28, 470257.53,  1002.24 ) fatfig.F5
(276410.65, 470265.58,  1001.63 ) fatfig.F6
(276407.00, 470263.54,  1002.99 ) fatfig.F7
(276393.35, 470250.25,  1001.65 ) fatfig.F8
(276384.36, 470241.19,  1004.37 ) fatfig.F9
(276386.58, 470236.24,  1010.18 ) fatfig.F10
(276382.36, 470233.04,  1010.36 ) fatfig.F11
(276378.80, 470231.13,  1008.21 ) fatfig.F12
(276375.67, 470232.64,  1005.08 ) fatfig.F13
(276369.37, 470226.51,  1002.23 ) fatfig.F14
(276363.93, 470222.22,  1001.74 ) fatfig.F15
(276363.03, 470219.85,  1001.43 ) fatfig.F16
(276361.35, 470219.10,  1001.30 ) fatfig.F17
(276359.76, 470213.45,  1003.68 ) fatfig.F18
(276356.53, 470210.30,  1005.32 ) fatfig.F19
(276356.77, 470214.82,  1004.68 ) fatfig.F20
(275293.11, 471292.49,  1012.52 ) langur.LNG1
(275281.10, 471290.11,  1012.09 ) langur.LNG2
(275265.39, 471291.70,  1011.54 ) langur.LNG3
(275246.38, 471290.96,  1005.36 ) langur.LNG4
(275238.04, 471292.55,  1005.06 ) langur.LNG5
(275230.17, 471302.45,  1011.39 ) langur.LNG6
(275233.10, 471306.65,  1010.91 ) langur.LNG7
(275235.48, 471311.52,  1012.99 ) langur.LNG8
(275241.74, 471331.04,  1013.35 ) langur.LNG9
(275245.07, 471350.33,  1014.37 ) langur.LNG10
(275249.54, 471358.14,  1014.53 ) langur.LNG11
(275248.92, 471361.58,  1014.65 ) langur.LNG12
(275248.67, 471373.37,  1014.24 ) langur.LNG13
(275248.67, 471373.37,  1014.24 ) langur.LNG13A
(275253.59, 471353.35,  1013.98 ) langur.LNG14
(275256.39, 471350.67,  1012.79 ) langur.LNG15
(275255.99, 471357.74,  1011.03 ) langur.LNG16
(275255.99, 471357.74,  1008.83 ) langur.LNG17
(275256.60, 471362.18,  1008.51 ) langur.LNG18
(275256.60, 471362.18,  1008.51 ) langur.LNG18A
(275240.46, 471312.95,  1009.61 ) langur.LNG19
(275249.44, 471313.35,  1000.86 ) langur.LNG20
(275242.73, 471311.31,  1006.54 ) langur.LNG21
(275242.75, 471309.24,  1005.38 ) langur.LNG22
(275244.92, 471307.90,  1005.18 ) langur.LNG23
(275245.05, 471304.86,  1004.04 ) langur.LNG24
(275239.85, 471300.50,  1005.45 ) langur.LNG25
(275247.58, 471292.05,  1004.71 ) langur.LNGB1
(275249.78, 471279.87,  1012.44 ) langur.LNGB2
(275247.24, 471271.46,  1010.56 ) langur.LNGB3
(275244.53, 471268.47,  1015.15 ) langur.LNGB4
(275244.41, 471261.92,  1011.26 ) langur.LNGB5
(275249.77, 471259.01,  1013.78 ) langur.LNGB6
(275238.89, 471254.79,  1027.22 ) langur.LNGB7
(275238.24, 471253.33,  1025.78 ) langur.LNGB8
(275231.46, 471244.25,  1043.22 ) langur.LNGB9
(275252.91, 471261.45,  1017.11 ) langur.LNGB10
(275253.95, 471262.72,  1016.32 ) langur.LNGB11
(275253.23, 471268.92,  1011.48 ) langur.LNGB12
(275250.96, 471271.88,  1010.00 ) langur.LNGB13
(275251.82, 471274.24,  1010.94 ) langur.LNGB14
(275371.25, 471391.74,   998.86 ) lizard.L1
(275346.67, 471401.33,   996.68 ) lizard.L2
(275336.17, 471399.31,   997.97 ) lizard.L3
(275323.78, 471394.75,   997.97 ) lizard.L4
(275337.74, 471387.54,   998.78 ) lizard.L5
(275331.24, 471379.85,   998.76 ) lizard.L6
(275317.39, 471383.59,   997.23 ) lizard.L7
(275314.34, 471379.27,   998.73 ) lizard.L8
(275310.73, 471378.04,   998.40 ) lizard.L9
(275309.24, 471376.41,   998.47 ) lizard.L10
(275305.89, 471381.30,   998.98 ) lizard.L11
(275295.80, 471384.58,   997.19 ) lizard.L12
(275292.65, 471378.47,   998.52 ) lizard.L13
(275289.03, 471359.38,   998.12 ) lizard.L14
(275293.69, 471355.05,   997.32 ) lizard.L15
(275290.72, 471350.16,   998.43 ) lizard.L16
(275286.32, 471351.41,   998.82 ) lizard.L17
(275283.15, 471340.61,   999.58 ) lizard.L18
(275285.39, 471334.08,  1001.96 ) lizard.L19
(275289.64, 471335.18,  1003.93 ) lizard.L20
(275293.86, 471339.36,  1008.24 ) lizard.L21
(275294.14, 471341.29,  1011.11 ) lizard.L22
(275304.47, 471328.49,  1012.22 ) lizard.L23
(275289.42, 471333.61,  1011.94 ) lizard.L24
(275282.38, 471339.90,  1014.83 ) lizard.L25
(275309.79, 471326.80,  1008.96 ) lizard.L26
(275279.44, 471345.56,   996.09 ) lizard.LA1
(275282.42, 471345.50,   992.02 ) lizard.LA2
(275279.89, 471346.13,   988.03 ) lizard.LA3
(275279.83, 471346.18,   984.88 ) lizard.LA4
(275281.02, 471346.50,   984.86 ) lizard.LA5
(275285.04, 471350.05,   984.81 ) lizard.LA6
(275285.46, 471353.55,   984.78 ) lizard.LA7
(275287.81, 471354.25,   984.76 ) lizard.LA8
(275288.16, 471356.85,   984.74 ) lizard.LA9
(275290.19, 471358.15,   984.72 ) lizard.LA10
(275291.18, 471360.52,   984.70 ) lizard.LA11
(275293.03, 471361.72,   984.48 ) lizard.LA12
(275290.35, 471363.01,   984.45 ) lizard.LA13
(275290.76, 471366.01,   984.43 ) lizard.LA14
(275296.26, 471367.38,   985.40 ) lizard.LA15
(275299.37, 471374.02,   989.51 ) lizard.LA16
(275298.39, 471377.02,   989.64 ) lizard.LA17
(275301.58, 471376.75,   990.52 ) lizard.LA18
(275302.18, 471374.93,   991.28 ) lizard.LA19
(275300.76, 471371.22,   990.68 ) lizard.LA20
(275304.85, 471371.34,   992.36 ) lizard.LA21
(275304.63, 471373.94,   993.64 ) lizard.LA22
(275309.62, 471375.48,   994.83 ) lizard.LA23
(275533.00, 471862.04,  1002.35 ) north_surface.A1
(276166.21, 469036.94,  1145.73 ) north_surface.BFA1
(276430.52, 470262.77,  1001.88 ) north_surface.F1
(276412.50, 469916.02,  1030.94 ) north_surface.H1
(276402.14, 470296.58,   999.72 ) north_surface.H4
(275371.25, 471391.74,   998.86 ) north_surface.L1
(275309.79, 471326.80,  1008.96 ) north_surface.L26
(275293.11, 471292.49,  1012.52 ) north_surface.LNG1
(276427.93, 470205.85,  1005.57 ) north_surface.O1
(276416.00, 470288.00,  1000.00 ) north_surface.S1
(276417.52, 470274.01,  1000.98 ) north_surface.S2
(276420.42, 470248.22,  1002.50 ) north_surface.S4
(276430.61, 470248.60,  1002.33 ) north_surface.S5
(276433.34, 470231.72,  1002.62 ) north_surface.S6
(276435.91, 470211.29,  1003.34 ) north_surface.S7
(276427.10, 469917.59,  1031.46 ) north_surface.S8
(276435.73, 469927.94,  1031.93 ) north_surface.S9
(276444.10, 469930.37,  1028.41 ) north_surface.S10
(276464.86, 469925.21,  1026.16 ) north_surface.S11
(276476.08, 469948.48,  1027.52 ) north_surface.S12
(275295.86, 471290.65,  1010.23 ) north_surface.SURFACE2
(275303.14, 471307.31,  1007.09 ) north_surface.SURFACE3
(275303.15, 471307.31,  1005.80 ) north_surface.SURFACE4
(275309.98, 471322.97,  1004.36 ) north_surface.SURFACE5
(275412.06, 471587.50,  1002.35 ) north_surface.U1
(275467.86, 471633.86,   999.40 ) north_surface.U16
(276416.00, 470288.00,  1000.00 ) northbuda.datumn
(275533.00, 471862.04,  1002.35 ) pepperleaf.A1
(275523.59, 471851.51,   989.64 ) pepperleaf.A2
(275516.67, 471861.31,   989.85 ) pepperleaf.A2A
(275524.72, 471831.39,   988.23 ) pepperleaf.A3
(275500.05, 471818.70,   995.15 ) pepperleaf.A4
(275493.55, 471802.45,   995.15 ) pepperleaf.A5
(275498.02, 471794.30,   997.01 ) pepperleaf.A6
(275481.52, 471770.50,   992.38 ) pepperleaf.A7
(275470.94, 471778.70,   991.91 ) pepperleaf.A8
(275463.29, 471764.78,   986.13 ) pepperleaf.A9
(275453.72, 471749.92,   989.56 ) pepperleaf.A10
(275441.30, 471745.83,   988.88 ) pepperleaf.A11
(275482.30, 471761.33,   987.86 ) pepperleaf.A12
(275491.65, 471766.54,   989.56 ) pepperleaf.A13
(275491.81, 471769.84,   990.17 ) pepperleaf.A14
(275485.20, 471774.18,   993.94 ) pepperleaf.A15
(275507.51, 471767.34,   990.05 ) pepperleaf.A16
(275504.43, 471778.90,   990.90 ) pepperleaf.A17
(275499.63, 471780.33,   992.21 ) pepperleaf.A18
(275498.56, 471793.93,   997.84 ) pepperleaf.A19
(275506.82, 471783.52,   990.28 ) pepperleaf.A20
(275503.60, 471788.36,   991.01 ) pepperleaf.A21
(275506.30, 471791.11,   992.21 ) pepperleaf.A22
(275500.68, 471796.60,   994.46 ) pepperleaf.A23
(275496.53, 471789.21,   996.33 ) pepperleaf.A25
(275492.52, 471756.63,   990.42 ) pepperleaf.B1
(275483.96, 471743.12,   990.45 ) pepperleaf.B2
(275486.66, 471751.37,   989.62 ) pepperleaf.B3
(275476.48, 471741.44,   989.55 ) pepperleaf.B4
(275467.03, 471738.04,   987.68 ) pepperleaf.B5
(275474.47, 471741.54,   987.78 ) pepperleaf.B6
(275452.60, 471730.78,   989.12 ) pepperleaf.B7
(275451.88, 471721.98,   991.04 ) pepperleaf.B8
(275454.48, 471717.32,   991.92 ) pepperleaf.B9
(275454.09, 471714.46,   991.92 ) pepperleaf.B10
(275452.53, 471710.18,   992.01 ) pepperleaf.B11
(275449.38, 471711.00,   992.01 ) pepperleaf.B12
(275448.37, 471708.26,   992.63 ) pepperleaf.B13
(275453.55, 471704.90,   992.61 ) pepperleaf.B14
(275456.65, 471704.43,   993.56 ) pepperleaf.B15
(275460.50, 471704.20,   991.60 ) pepperleaf.B16
(275464.63, 471699.53,   991.72 ) pepperleaf.B17
(275469.14, 471702.93,   992.66 ) pepperleaf.B18
(275476.10, 471709.77,   995.83 ) pepperleaf.B19
(275488.99, 471702.58,  1001.99 ) pepperleaf.B20
(275500.99, 471703.03,   992.29 ) pepperleaf.B21
(275509.57, 471717.59,   996.84 ) pepperleaf.B22
(275519.03, 471717.75,  1001.08 ) pepperleaf.B23
(275522.04, 471720.16,  1002.61 ) pepperleaf.B24
(275463.57, 471722.09,  1005.62 ) pepperleaf.B25
(275519.40, 471722.37,  1002.55 ) pepperleaf.C1
(275519.15, 471725.75,  1000.76 ) pepperleaf.C2
(275519.44, 471729.76,   999.29 ) pepperleaf.C3
(275524.09, 471731.20,   995.21 ) pepperleaf.C4
(275524.31, 471729.47,   992.37 ) pepperleaf.C5
(275522.36, 471728.58,   991.68 ) pepperleaf.C6
(275521.31, 471730.79,   990.91 ) pepperleaf.C7
(275520.75, 471734.29,   990.68 ) pepperleaf.C8
(275519.23, 471734.53,   990.68 ) pepperleaf.C9
(275520.07, 471738.57,   990.82 ) pepperleaf.C10
(275517.71, 471743.45,   990.35 ) pepperleaf.C11
(275514.95, 471744.40,   989.74 ) pepperleaf.C12
(275512.58, 471747.98,   990.12 ) pepperleaf.C13
(275510.55, 471748.76,   990.20 ) pepperleaf.C14
(275511.03, 471751.87,   989.63 ) pepperleaf.C15
(275512.88, 471755.67,   989.61 ) pepperleaf.C16
(275510.64, 471759.75,   989.57 ) pepperleaf.C17
(275513.29, 471764.00,   989.98 ) pepperleaf.C18
(275525.09, 471821.90,   981.07 ) pepperleaf.D1
(275529.55, 471818.56,   977.17 ) pepperleaf.D2
(275533.34, 471817.42,   976.10 ) pepperleaf.D3
(275513.57, 471811.66,   976.46 ) pepperleaf.D4
(275549.83, 471813.37,   976.99 ) pepperleaf.D5
(275555.32, 471817.40,   979.34 ) pepperleaf.D6
(275555.50, 471809.25,   977.31 ) pepperleaf.D7
(275566.09, 471803.18,   975.81 ) pepperleaf.D8
(275552.79, 471804.12,   983.52 ) pepperleaf.D9
(275552.14, 471828.33,   978.94 ) pepperleaf.D10
(275553.85, 471830.62,   980.39 ) pepperleaf.D11
(275550.19, 471835.26,   986.51 ) pepperleaf.D12
(275551.13, 471837.20,   991.13 ) pepperleaf.D13
(275529.64, 471820.61,   975.76 ) pepperleaf.D14
(275533.13, 471819.95,   971.82 ) pepperleaf.D15
(275534.06, 471818.20,   971.54 ) pepperleaf.D16
(275529.75, 471815.99,   965.56 ) pepperleaf.D17
(275523.58, 471820.94,   982.51 ) pepperleaf.D18
(275519.23, 471818.61,   983.30 ) pepperleaf.D19
(275517.41, 471823.05,   983.46 ) pepperleaf.D20
(275534.50, 471732.67,  1005.69 ) pepperleaf.E1
(275535.17, 471742.78,  1011.08 ) pepperleaf.E2
(275535.81, 471746.95,  1011.75 ) pepperleaf.E3
(275541.54, 471754.90,  1012.61 ) pepperleaf.E4
(275547.33, 471751.17,  1012.61 ) pepperleaf.E5
(275542.92, 471747.17,  1014.43 ) pepperleaf.E6
(275557.47, 471741.94,  1005.14 ) pepperleaf.E7
(275558.67, 471732.46,   998.19 ) pepperleaf.E8
(275507.91, 471754.54,   989.30 ) pepperleaf.F1
(275504.90, 471753.57,   989.49 ) pepperleaf.F2
(275499.77, 471759.77,   989.70 ) pepperleaf.F3
(275498.30, 471759.55,   988.95 ) pepperleaf.F4
(275496.16, 471760.49,   987.83 ) pepperleaf.F5
(275494.38, 471759.17,   987.41 ) pepperleaf.F6
(275491.03, 471764.60,   988.35 ) pepperleaf.F7
(275481.38, 471753.61,   985.35 ) pepperleaf.G1
(275477.10, 471751.83,   986.31 ) pepperleaf.G2
(275475.19, 471748.84,   987.47 ) pepperleaf.G3
(275474.20, 471748.60,   988.15 ) pepperleaf.G4
(275463.55, 471744.47,   987.50 ) pepperleaf.G5
(275474.74, 471734.88,   980.76 ) pepperleaf.H1
(275472.55, 471734.00,   986.47 ) pepperleaf.H2
(275470.28, 471746.05,   990.52 ) pepperleaf.H3
(275454.17, 471730.10,   978.12 ) pepperleaf.H4
(275463.47, 471717.16,   994.91 ) pepperleaf.H5
(275480.86, 471723.06,   993.47 ) pepperleaf.H6
(275469.10, 471712.76,   985.15 ) pepperleaf.H7
(275458.75, 471702.37,   993.24 ) pepperleaf.J1
(275458.46, 471702.03,   993.33 ) pepperleaf.J2
(275457.30, 471701.82,   992.75 ) pepperleaf.J3
(275456.37, 471700.98,   992.77 ) pepperleaf.J4
(275456.32, 471699.92,   992.88 ) pepperleaf.J5
(275454.04, 471698.74,   993.20 ) pepperleaf.J6
(275455.17, 471702.90,   993.24 ) pepperleaf.J7
(275452.40, 471703.29,   993.24 ) pepperleaf.J8
(275451.13, 471705.82,   992.58 ) pepperleaf.J9
(275447.25, 471706.84,   992.87 ) pepperleaf.J10
(275446.68, 471706.37,   993.14 ) pepperleaf.J11
(275446.45, 471706.58,   994.60 ) pepperleaf.J12
(275446.31, 471708.41,   991.84 ) pepperleaf.J13
(275444.51, 471707.82,   991.84 ) pepperleaf.J14
(275443.54, 471708.25,   991.79 ) pepperleaf.J15
(275448.89, 471706.82,   992.82 ) pepperleaf.J16
(275476.72, 471698.09,   992.57 ) pepperleaf.K1
(275481.27, 471693.89,   992.24 ) pepperleaf.K2
(275483.37, 471695.27,   994.21 ) pepperleaf.K3
(275483.14, 471696.92,   994.89 ) pepperleaf.K4
(275487.47, 471695.10,   994.97 ) pepperleaf.K5
(275489.27, 471693.32,   993.57 ) pepperleaf.K6
(275494.06, 471691.31,   993.29 ) pepperleaf.K7
(275504.05, 471680.67,   993.04 ) pepperleaf.K8
(275508.77, 471673.98,   991.97 ) pepperleaf.K9
(275514.58, 471674.17,   991.73 ) pepperleaf.K10
(275514.05, 471676.27,   991.83 ) pepperleaf.K11
(275514.62, 471681.81,   991.99 ) pepperleaf.K12
(275510.49, 471683.97,   992.28 ) pepperleaf.K13
(275510.38, 471682.25,   992.09 ) pepperleaf.K14
(275507.48, 471682.12,   992.75 ) pepperleaf.K15
(275504.16, 471680.53,   993.05 ) pepperleaf.K16
(275632.99, 471860.68,  1002.35 ) pepperleaf.P0
(275624.09, 471854.40,   991.46 ) pepperleaf.P1
(275616.71, 471859.52,   990.99 ) pepperleaf.P2
(275626.16, 471843.97,   988.81 ) pepperleaf.P3
(275619.16, 471830.11,   990.72 ) pepperleaf.P4
(275592.78, 471817.68,   994.82 ) pepperleaf.P5
(275593.65, 471795.18,   996.79 ) pepperleaf.P6
(275585.60, 471779.91,   991.18 ) pepperleaf.P7
(275565.10, 471774.33,   985.09 ) pepperleaf.P8
(275559.32, 471763.81,   980.95 ) pepperleaf.P9
(275550.24, 471752.10,   982.51 ) pepperleaf.P10
(275544.97, 471746.59,   983.58 ) pepperleaf.P11
(275540.01, 471746.83,   984.73 ) pepperleaf.P12
(276412.50, 469916.02,  1030.94 ) sarawakhotel.H1
(276394.66, 469939.51,  1031.46 ) sarawakhotel.H2
(276367.97, 469944.11,  1032.40 ) sarawakhotel.H3
(276421.95, 469902.14,  1030.65 ) sarawakhotel.H4
(276382.26, 469927.02,  1031.77 ) sarawakhotel.H5
(276476.08, 469948.48,  1027.52 ) smallcave.S12
(275412.06, 471587.50,  1002.35 ) smallcave.U1
(275412.73, 471595.48,  1002.21 ) smallcave.U2
(275414.31, 471605.71,  1002.03 ) smallcave.U3
(275416.11, 471620.81,  1002.03 ) smallcave.U4
(275413.03, 471621.13,  1002.08 ) smallcave.U5
